Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,6016870,0,0,0,0,0,37450,0,158050,0,5764030,0,2571650,0,0,0,0,0,0,0,0,0,0,0,14548050,0
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,430000,0,150000,0,0,0,0,0,0,0,1260000,0,202500,0,0,0,0,0,0,0,0,0,0,0,2042500,0
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,2987000,0,4826000,0,0,0,0,0,2000,0,10078000,0,429162,0,100000,0,0,0,0,0,0,0,0,0,18422162,0
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,100000,0,900000,0,0,0,0,0,0,0,460000,0,80000,0,0,0,0,0,0,0,0,0,0,0,1540000,0
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"19674895,22",0,2488000,0,0,0,0,0,1000,0,100000,0,13000,0,5000,0,0,0,0,0,0,0,0,0,"22281895,22",0
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,125000,0,1405000,0,0,0,4500,0,0,0,3585500,0,0,0,0,0,0,0,0,0,0,0,0,0,5120000,0
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,1075500,0,0,0,0,0,0,0,0,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,1085500,0
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"1843367,09",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1843367,09",0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,"205202,46",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"205202,46",0
TOTALE TITOLO 1 - Spese correnti,,"32457834,77",0,9769000,0,0,0,41950,0,161050,0,21257530,0,3296312,0,105000,0,0,0,0,0,0,0,0,0,"67088676,77",0
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,0,0,0,0,0,0,0,0,0,"13248932,18",0,0,0,0,0,0,0,0,0,0,0,0,0,"13248932,18",0
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,0,0,0,0,0,0,0,0,0,0,"13248932,18",0,0,0,0,0,0,0,0,0,0,0,0,0,"13248932,18",0
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,5090000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5090000,0
